Subject,Start Date,Start Time,Location,Description
KaPa 08: Harkat klo 17-18.15,2024-06-17,17:00,"Kajaanin liikuntapuisto, Lönnrotinkatu 1,  87100 Kajaani",https://kapa08.nimenhuuto.com/events/18301615
KaPa 08: Harkat klo 18.15-19.30,2024-06-19,18:15,"Kajaanin liikuntapuisto, Lönnrotinkatu 1,  87100 Kajaani",https://kapa08.nimenhuuto.com/events/18301572
KaPa 08: Harkat klo 17-18.15,2024-06-21,17:00,"Kajaanin liikuntapuisto, Lönnrotinkatu 1,  87100 Kajaani",https://kapa08.nimenhuuto.com/events/18301594
KaPa 08: Harkat klo 17-18.15,2024-06-24,17:00,"Kajaanin liikuntapuisto, Lönnrotinkatu 1,  87100 Kajaani",https://kapa08.nimenhuuto.com/events/18301616
KaPa 08: Harkat klo 18.15-19.30,2024-06-26,18:15,"Kajaanin liikuntapuisto, Lönnrotinkatu 1,  87100 Kajaani",https://kapa08.nimenhuuto.com/events/18301573
KaPa 08: Harkat klo 17-18.15,2024-06-28,17:00,"Kajaanin liikuntapuisto, Lönnrotinkatu 1,  87100 Kajaani",https://kapa08.nimenhuuto.com/events/18301595
KaPa 08: KaPa - OLS LaFK YJ,2024-06-30,15:00,"Kajaanin liikuntapuisto, Lönnrotinkatu 1,  87100 Kajaani","https://kapa08.nimenhuuto.com/events/18158087  
Lisätietoja lähempänä ajankohtaa"
KaPa 08: Harkat klo 17-18.15,2024-07-01,17:00,"Kajaanin liikuntapuisto, Lönnrotinkatu 1,  87100 Kajaani",https://kapa08.nimenhuuto.com/events/18301617
KaPa 08: Harkat klo 18.15-19.30,2024-07-03,18:15,"Kajaanin liikuntapuisto, Lönnrotinkatu 1,  87100 Kajaani",https://kapa08.nimenhuuto.com/events/18301574
KaPa 08: Harkat klo 17-18.15,2024-07-05,17:00,"Kajaanin liikuntapuisto, Lönnrotinkatu 1,  87100 Kajaani",https://kapa08.nimenhuuto.com/events/18301596
KaPa 08: Harkat klo 17-18.15,2024-07-08,17:00,"Kajaanin liikuntapuisto, Lönnrotinkatu 1,  87100 Kajaani",https://kapa08.nimenhuuto.com/events/18301618
KaPa 08: Harkat klo 18.15-19.30,2024-07-10,18:15,"Kajaanin liikuntapuisto, Lönnrotinkatu 1,  87100 Kajaani",https://kapa08.nimenhuuto.com/events/18301575
KaPa 08: Harkat klo 17-18.15,2024-07-12,17:00,"Kajaanin liikuntapuisto, Lönnrotinkatu 1,  87100 Kajaani",https://kapa08.nimenhuuto.com/events/18301597
KaPa 08: Harkat klo 17-18.15,2024-07-15,17:00,"Kajaanin liikuntapuisto, Lönnrotinkatu 1,  87100 Kajaani",https://kapa08.nimenhuuto.com/events/18301619
KaPa 08: Harkat klo 18.15-19.30,2024-07-17,18:15,"Kajaanin liikuntapuisto, Lönnrotinkatu 1,  87100 Kajaani",https://kapa08.nimenhuuto.com/events/18301576
KaPa 08: Harkat klo 17-18.15,2024-07-19,17:00,"Kajaanin liikuntapuisto, Lönnrotinkatu 1,  87100 Kajaani",https://kapa08.nimenhuuto.com/events/18301598
KaPa 08: Harkat klo 17-18.15,2024-07-22,17:00,"Kajaanin liikuntapuisto, Lönnrotinkatu 1,  87100 Kajaani",https://kapa08.nimenhuuto.com/events/18301620
KaPa 08: Harkat klo 18.15-19.30,2024-07-24,18:15,"Kajaanin liikuntapuisto, Lönnrotinkatu 1,  87100 Kajaani",https://kapa08.nimenhuuto.com/events/18301577
KaPa 08: Harkat klo 17-18.15,2024-07-26,17:00,"Kajaanin liikuntapuisto, Lönnrotinkatu 1,  87100 Kajaani",https://kapa08.nimenhuuto.com/events/18301599
KaPa 08: Harkat klo 17-18.15,2024-07-29,17:00,"Kajaanin liikuntapuisto, Lönnrotinkatu 1,  87100 Kajaani",https://kapa08.nimenhuuto.com/events/18301621
KaPa 08: Harkat klo 18.15-19.30,2024-07-31,18:15,"Kajaanin liikuntapuisto, Lönnrotinkatu 1,  87100 Kajaani",https://kapa08.nimenhuuto.com/events/18301578
KaPa 08: Harkat klo 17-18.15,2024-08-02,17:00,"Kajaanin liikuntapuisto, Lönnrotinkatu 1,  87100 Kajaani",https://kapa08.nimenhuuto.com/events/18301600
KaPa 08: Harkat klo 17-18.15,2024-08-05,17:00,"Kajaanin liikuntapuisto, Lönnrotinkatu 1,  87100 Kajaani",https://kapa08.nimenhuuto.com/events/18301622
KaPa 08: Harkat klo 18.15-19.30,2024-08-07,18:15,"Kajaanin liikuntapuisto, Lönnrotinkatu 1,  87100 Kajaani",https://kapa08.nimenhuuto.com/events/18301579
KaPa 08: Harkat klo 17-18.15,2024-08-09,17:00,"Kajaanin liikuntapuisto, Lönnrotinkatu 1,  87100 Kajaani",https://kapa08.nimenhuuto.com/events/18301601
KaPa 08: Harkat klo 17-18.15,2024-08-12,17:00,"Kajaanin liikuntapuisto, Lönnrotinkatu 1,  87100 Kajaani",https://kapa08.nimenhuuto.com/events/18301623
KaPa 08: Harkat klo 18.15-19.30,2024-08-14,18:15,"Kajaanin liikuntapuisto, Lönnrotinkatu 1,  87100 Kajaani",https://kapa08.nimenhuuto.com/events/18301580
KaPa 08: Harkat klo 17-18.15,2024-08-16,17:00,"Kajaanin liikuntapuisto, Lönnrotinkatu 1,  87100 Kajaani",https://kapa08.nimenhuuto.com/events/18301602
KaPa 08: Harkat klo 17-18.15,2024-08-19,17:00,"Kajaanin liikuntapuisto, Lönnrotinkatu 1,  87100 Kajaani",https://kapa08.nimenhuuto.com/events/18301624
KaPa 08: Harkat klo 18.15-19.30,2024-08-21,18:15,"Kajaanin liikuntapuisto, Lönnrotinkatu 1,  87100 Kajaani",https://kapa08.nimenhuuto.com/events/18301581
KaPa 08: Harkat klo 17-18.15,2024-08-23,17:00,"Kajaanin liikuntapuisto, Lönnrotinkatu 1,  87100 Kajaani",https://kapa08.nimenhuuto.com/events/18301603
KaPa 08: Harkat klo 17-18.15,2024-08-26,17:00,"Kajaanin liikuntapuisto, Lönnrotinkatu 1,  87100 Kajaani",https://kapa08.nimenhuuto.com/events/18301625
KaPa 08: Harkat klo 18.15-19.30,2024-08-28,18:15,"Kajaanin liikuntapuisto, Lönnrotinkatu 1,  87100 Kajaani",https://kapa08.nimenhuuto.com/events/18301582
KaPa 08: Harkat klo 17-18.15,2024-08-30,17:00,"Kajaanin liikuntapuisto, Lönnrotinkatu 1,  87100 Kajaani",https://kapa08.nimenhuuto.com/events/18301604
KaPa 08: Harkat klo 17-18.15,2024-09-02,17:00,"Kajaanin liikuntapuisto, Lönnrotinkatu 1,  87100 Kajaani",https://kapa08.nimenhuuto.com/events/18301626
KaPa 08: Harkat klo 18.15-19.30,2024-09-04,18:15,"Kajaanin liikuntapuisto, Lönnrotinkatu 1,  87100 Kajaani",https://kapa08.nimenhuuto.com/events/18301583
KaPa 08: Harkat klo 17-18.15,2024-09-06,17:00,"Kajaanin liikuntapuisto, Lönnrotinkatu 1,  87100 Kajaani",https://kapa08.nimenhuuto.com/events/18301605
KaPa 08: Harkat klo 17-18.15,2024-09-09,17:00,"Kajaanin liikuntapuisto, Lönnrotinkatu 1,  87100 Kajaani",https://kapa08.nimenhuuto.com/events/18301627
KaPa 08: Harkat klo 18.15-19.30,2024-09-11,18:15,"Kajaanin liikuntapuisto, Lönnrotinkatu 1,  87100 Kajaani",https://kapa08.nimenhuuto.com/events/18301584
KaPa 08: Harkat klo 17-18.15,2024-09-13,17:00,"Kajaanin liikuntapuisto, Lönnrotinkatu 1,  87100 Kajaani",https://kapa08.nimenhuuto.com/events/18301606
KaPa 08: Harkat klo 17-18.15,2024-09-16,17:00,"Kajaanin liikuntapuisto, Lönnrotinkatu 1,  87100 Kajaani",https://kapa08.nimenhuuto.com/events/18301628
KaPa 08: Harkat klo 18.15-19.30,2024-09-18,18:15,"Kajaanin liikuntapuisto, Lönnrotinkatu 1,  87100 Kajaani",https://kapa08.nimenhuuto.com/events/18301585
KaPa 08: Harkat klo 17-18.15,2024-09-20,17:00,"Kajaanin liikuntapuisto, Lönnrotinkatu 1,  87100 Kajaani",https://kapa08.nimenhuuto.com/events/18301607
KaPa 08: Harkat klo 17-18.15,2024-09-23,17:00,"Kajaanin liikuntapuisto, Lönnrotinkatu 1,  87100 Kajaani",https://kapa08.nimenhuuto.com/events/18301629
KaPa 08: Harkat klo 18.15-19.30,2024-09-25,18:15,"Kajaanin liikuntapuisto, Lönnrotinkatu 1,  87100 Kajaani",https://kapa08.nimenhuuto.com/events/18301586
KaPa 08: Harkat klo 17-18.15,2024-09-27,17:00,"Kajaanin liikuntapuisto, Lönnrotinkatu 1,  87100 Kajaani",https://kapa08.nimenhuuto.com/events/18301608
KaPa 08: Harkat klo 17-18.15,2024-09-30,17:00,"Kajaanin liikuntapuisto, Lönnrotinkatu 1,  87100 Kajaani",https://kapa08.nimenhuuto.com/events/18301630
